﻿ปีงบ,ลำดับคนที่,หน่วยงาน,"หลักสูตรระยะ 
",ชื่อหมวด,ชื่อหลักสูตร,"เวลาการดำเนินการ 
","ประเภทการช่วยเหลือ
","วันที่สมัคร
",วัตถุประสงค์,เพศ,อายุ,เชื้อชาติ,สัญชาติ,ชนเผ่า,ศาสนา,สถานภาพ,จำนวนบุตรในครอบครัว,อาชีพ,ที่อยู่ปัจจุบัน,รหัสไปรษณีย์,ประเภทที่อยู่อาศัย,ข้อมูลด้านสุขภาพ,สภาพปัญหา,ข้อมูลสวัสดิการ,ทราบข่าวการรับสมัคร,"รายได้ก่อนอบรม 
",หนี้สิ้นของท่าน,สำเร็จหลักสูตร,ลาออก,มีงานทำ,"รายได้
หลังอบรม"
2567,448,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว
ภาคใต้ จังหวัดสงขลา",50 ชั่วโมง,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ธุรกิจการทำเครื่องดื่มและกาแฟสด,18/12/2566 - 27/12/2566,การฝึกอาชีพ,18/12/2023 0:00,มีคุณภาพชีวิตที่ดี-ลดรายจ่ายในครอบครัว,หญิง,,ไทย,ไทย,,อิสลาม,โสด,,ว่างงาน/ไม่มีอาชีพ,ปัตตานี,94000,อาศัยผู้อื่นอยู่,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,ศูนย์ฯ/สถานฯ,0,0,,,,
2567,449,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว
ภาคใต้ จังหวัดสงขลา",50 ชั่วโมง,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ธุรกิจการทำเครื่องดื่มและกาแฟสด,18/12/2566 - 27/12/2566,การฝึกอาชีพ,18/12/2023 0:00,มีคุณภาพชีวิตที่ดี-ลดรายจ่ายในครอบครัว,หญิง,,ไทย,ไทย,,พุทธ,สมรส,,ค้าขาย,กระบี่,81160,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ยากจน,,Website/Facebook,0,0,,,,
2567,450,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว
ภาคใต้ จังหวัดสงขลา",50 ชั่วโมง,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ธุรกิจการทำเครื่องดื่มและกาแฟสด,18/12/2566 - 27/12/2566,การฝึกอาชีพ,18/12/2023 0:00,มีคุณภาพชีวิตที่ดี-ลดรายจ่ายในครอบครัว,หญิง,,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,สงขลา,90110,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,0,0,,,,
2567,451,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว
ภาคใต้ จังหวัดสงขลา",50 ชั่วโมง,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ธุรกิจการทำเครื่องดื่มและกาแฟสด,18/12/2566 - 27/12/2566,การฝึกอาชีพ,18/12/2023 0:00,มีคุณภาพชีวิตที่ดี-ลดรายจ่ายในครอบครัว,หญิง,,ไทย,ไทย,,อิสลาม,สมรส,,ว่างงาน/ไม่มีอาชีพ,สงขลา,90110,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,0,0,,,,
2567,452,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว
ภาคใต้ จังหวัดสงขลา",50 ชั่วโมง,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ธุรกิจการทำเครื่องดื่มและกาแฟสด,18/12/2566 - 27/12/2566,การฝึกอาชีพ,18/12/2023 0:00,มีคุณภาพชีวิตที่ดี-ลดรายจ่ายในครอบครัว,หญิง,,ไทย,ไทย,,พุทธ,โสด,,ถูกเลิกจ้าง,สงขลา,90220,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ถูกเลิกจ้าง,,Website/Facebook,0,0,,,,
2567,453,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว
ภาคใต้ จังหวัดสงขลา",50 ชั่วโมง,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ธุรกิจการทำเครื่องดื่มและกาแฟสด,18/12/2566 - 27/12/2566,การฝึกอาชีพ,18/12/2023 0:00,มีคุณภาพชีวิตที่ดี-ลดรายจ่ายในครอบครัว,หญิง,,ไทย,ไทย,,อิสลาม,หม้าย-คู่สมรสเสียชีวิต,,รับจ้างทั่วไป,พัทลุง,93170,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ยากจน,,Website/Facebook,0,0,,,,
2567,454,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว
ภาคใต้ จังหวัดสงขลา",50 ชั่วโมง,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ธุรกิจการทำเครื่องดื่มและกาแฟสด,18/12/2566 - 27/12/2566,การฝึกอาชีพ,18/12/2023 0:00,มีคุณภาพชีวิตที่ดี-ลดรายจ่ายในครอบครัว,ชาย,,ไทย,ไทย,,อิสลาม,ไม่ได้สมรสแต่อยู่ด้วยกัน,,ค้าขาย,สงขลา,90180,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ยากจน,,Website/Facebook,0,0,,,,
2567,455,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว
ภาคใต้ จังหวัดสงขลา",150 ชั่วโมง,นวดประเภทต่างๆ,นวดไทยเพื่อสุขภาพ,18/12/2566 - 23/01/2567,การฝึกอาชีพ,18/12/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,หย่า,1 คน อายุ 10 ปี,ว่างงาน/ไม่มีอาชีพ,พัทลุง,93110,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ครอบครัวหย่าร้าง,,เพื่อน,0,0,,,,
2567,456,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว
ภาคใต้ จังหวัดสงขลา",150 ชั่วโมง,นวดประเภทต่างๆ,นวดไทยเพื่อสุขภาพ,18/12/2566 - 23/01/2567,การฝึกอาชีพ,18/12/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,สมรส,,รับจ้างทั่วไป,สงขลา,90150,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,0,0,,,,
2567,457,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว
ภาคใต้ จังหวัดสงขลา",150 ชั่วโมง,นวดประเภทต่างๆ,นวดไทยเพื่อสุขภาพ,18/12/2566 - 23/01/2567,การฝึกอาชีพ,18/12/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,หย่า,1 คน อายุ 17 ปี,ถูกเลิกจ้าง,ชลบุรี,20150,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ถูกเลิกจ้าง,,Website/Facebook,0,0,,,,
2567,458,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว
ภาคใต้ จังหวัดสงขลา",150 ชั่วโมง,นวดประเภทต่างๆ,นวดไทยเพื่อสุขภาพ,18/12/2566 - 23/01/2567,การฝึกอาชีพ,18/12/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,อิสลาม,หย่า,"2 คน อายุ 13,7 ปี",ธุรกิจส่วนตัว,นราธิวาส,96120,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,หาเลี้ยงบุตรลำพัง,,Website/Facebook,5000,0,,,,
2567,459,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว
ภาคใต้ จังหวัดสงขลา",150 ชั่วโมง,นวดประเภทต่างๆ,นวดไทยเพื่อสุขภาพ,18/12/2566 - 23/01/2567,การฝึกอาชีพ,18/12/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,โสด,1 คน อายุ 18 ปี,ว่างงาน/ไม่มีอาชีพ,สงขลา,90110,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,0,0,,,,
2567,460,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว
ภาคใต้ จังหวัดสงขลา",150 ชั่วโมง,นวดประเภทต่างๆ,นวดไทยเพื่อสุขภาพ,18/12/2566 - 23/01/2567,การฝึกอาชีพ,18/12/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,สงขลา,90110,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,0,0,,,,
2567,461,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว
ภาคใต้ จังหวัดสงขลา",150 ชั่วโมง,นวดประเภทต่างๆ,นวดไทยเพื่อสุขภาพ,18/12/2566 - 23/01/2567,การฝึกอาชีพ,18/12/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,หย่า,,ค้าขาย,สงขลา,90230,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ครอบครัวหย่าร้าง,,Website/Facebook,5000,0,,,,
2567,462,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว
ภาคใต้ จังหวัดสงขลา",150 ชั่วโมง,นวดประเภทต่างๆ,นวดไทยเพื่อสุขภาพ,18/12/2566 - 23/01/2567,การฝึกอาชีพ,18/12/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,สงขลา,90110,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,0,0,,,,
2567,463,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว
ภาคใต้ จังหวัดสงขลา",150 ชั่วโมง,นวดประเภทต่างๆ,นวดไทยเพื่อสุขภาพ,18/12/2566 - 23/01/2567,การฝึกอาชีพ,18/12/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,สมรส,2 คน อายุ 17 ปี,เกษตรกรรม,สงขลา,90190,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,ศูนย์ฯ/สถานฯ,0,0,,,,
2567,464,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว
ภาคใต้ จังหวัดสงขลา",150 ชั่วโมง,นวดประเภทต่างๆ,นวดไทยเพื่อสุขภาพ,18/12/2566 - 23/01/2567,การฝึกอาชีพ,18/12/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,โสด,,รับจ้างทั่วไป,สงขลา,90110,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,0,0,,,,
2567,465,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว
ภาคใต้ จังหวัดสงขลา",150 ชั่วโมง,นวดประเภทต่างๆ,นวดไทยเพื่อสุขภาพ,18/12/2566 - 23/01/2567,การฝึกอาชีพ,18/12/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,หม้าย-คู่สมรสเสียชีวิต,,รับจ้างทั่วไป,สงขลา,90110,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,0,0,,,,
2567,466,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,อื่นๆ,พนักงานช่วยเหลือดูแลฯ รุ่นที่ 57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,38,ไทย,ไทย,,พุทธ,ไม่ได้สมรสแต่อยู่ด้วยกัน,2,รับจ้างทั่วไป,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,24000,,,,,
2567,467,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,อื่นๆ,พนักงานช่วยเหลือดูแลฯ รุ่นที่ 57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,19,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,,,,,,
2567,468,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,อื่นๆ,พนักงานช่วยเหลือดูแลฯ รุ่นที่ 57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีคุณภาพชีวิตที่ดี-ลดรายจ่ายในครอบครัว,หญิง,18,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,,,,,,
2567,469,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,อื่นๆ,พนักงานช่วยเหลือดูแลฯ รุ่นที่ 57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,20,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,,,,,,
2567,470,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,อื่นๆ,พนักงานช่วยเหลือดูแลฯ รุ่นที่ 57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,21,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,,,,,,
2567,471,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,อื่นๆ,พนักงานช่วยเหลือดูแลฯ รุ่นที่ 57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,20,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,,,,,,
2567,472,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,อื่นๆ,พนักงานช่วยเหลือดูแลฯ รุ่นที่ 57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,17,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,,,,ใช่,,
2567,473,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,อื่นๆ,พนักงานช่วยเหลือดูแลฯ รุ่นที่ 57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,19,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,,,,,,
2567,474,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,เสริมสวยสตรีและบุรุษ,เสริมสวยสตรี รุ่นที่57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,ชาย,19,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,-,,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,บัตรสวัสดิการแห่งรัฐ,เพื่อน,,,,,,
2567,475,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,เสริมสวยสตรีและบุรุษ,เสริมสวยสตรี รุ่นที่57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,23,ไทย,ไทย,ม้ง,คริสต์,โสด,,ว่างงาน/ไม่มีอาชีพ,-,,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,บัตรสวัสดิการแห่งรัฐ,คนรู้จักแนะนำ,,,,,,
2567,476,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,เสริมสวยสตรีและบุรุษ,เสริมสวยสตรี รุ่นที่57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีคุณภาพชีวิตที่ดี-ลดรายจ่ายในครอบครัว,หญิง,18,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,พะเยา,561100,บ้านเช่า*,มีโรคประจำตัว โปรดระบุ...,ว่างงาน,,คนรู้จักแนะนำ,,,,,,
2567,477,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,เสริมสวยสตรีและบุรุษ,เสริมสวยสตรี รุ่นที่57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,48,ไทย,ไทย,,พุทธ,ไม่ได้สมรสแต่อยู่ด้วยกัน,,รับจ้างทั่วไป,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,ศูนย์ฯ/สถานฯ,3000,100000,,,,
2567,478,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,เสริมสวยสตรีและบุรุษ,เสริมสวยสตรี รุ่นที่57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,21,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,มีโรคประจำตัว โปรดระบุ...,ว่างงาน,บัตรสวัสดิการแห่งรัฐ,คนรู้จักแนะนำ,,,,ใช่,,
2567,479,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,เสริมสวยสตรีและบุรุษ,เสริมสวยสตรี รุ่นที่57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,31,ไทย,ไทย,,พุทธ,ไม่ได้สมรสแต่อยู่ด้วยกัน,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,,,,ใช่,,
2567,480,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,ตัดเย็บและผลิตภัณฑ์จากผ้า,การตัดเย็บเสื้อผ้า รุ่นที่57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,ชาย,33,ไทย,ไทย,,พุทธ,โสด,,อื่นๆ ,เชียงราย,57000,บ้านเช่า*,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,17000,,,,,
2567,481,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,ตัดเย็บและผลิตภัณฑ์จากผ้า,การตัดเย็บเสื้อผ้า รุ่นที่57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,33,ไทย,ไทย,ม้ง,คริสต์,สมรส,,เกษตรกรรม,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,บัตรสวัสดิการแห่งรัฐ,คนรู้จักแนะนำ,,,,ใช่,,
2567,482,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,ตัดเย็บและผลิตภัณฑ์จากผ้า,การตัดเย็บเสื้อผ้า รุ่นที่57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,33,ไทย,ไทย,,พุทธ,โสด,,ค้าขาย,-,,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,10000,,,,,
2567,483,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,ตัดเย็บและผลิตภัณฑ์จากผ้า,การตัดเย็บเสื้อผ้า รุ่นที่57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีคุณภาพชีวิตที่ดี-ลดรายจ่ายในครอบครัว,หญิง,27,อื่นๆ,ไทย,ลาหู่,พุทธ,ไม่ได้สมรสแต่อยู่ด้วยกัน,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,มีโรคประจำตัว โปรดระบุ...,ว่างงาน,,Website/Facebook,,,,,,
2567,484,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,ตัดเย็บและผลิตภัณฑ์จากผ้า,การตัดเย็บเสื้อผ้า รุ่นที่57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,23,ไทย,ไทย,กระเหรี่ยง,คริสต์,โสด,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,มีโรคประจำตัว โปรดระบุ...,ว่างงาน,บัตรสวัสดิการแห่งรัฐ,Website/Facebook,,,,,,
2567,485,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,ตัดเย็บและผลิตภัณฑ์จากผ้า,การตัดเย็บเสื้อผ้า รุ่นที่57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีคุณภาพชีวิตที่ดี-ลดรายจ่ายในครอบครัว,หญิง,51,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,เชียงราย,57120,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,,,,,,
2567,486,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,ตัดเย็บและผลิตภัณฑ์จากผ้า,การตัดเย็บเสื้อผ้า รุ่นที่57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีคุณภาพชีวิตที่ดี-ลดรายจ่ายในครอบครัว,หญิง,37,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,5000,,,,,
2567,487,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",6 เดือน,ตัดเย็บและผลิตภัณฑ์จากผ้า,การตัดเย็บเสื้อผ้า รุ่นที่57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีคุณภาพชีวิตที่ดี-ลดรายจ่ายในครอบครัว,หญิง,30,อื่นๆ,ไทย,อาข่า,คริสต์,โสด,,รับจ้างทั่วไป,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,,,,,,
2567,488,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",3 เดือน,นวดประเภทต่างๆ,ผู้ช่วยแพทย์แผนไทย 330 ชม. รุ่นที่ 57,30/10/2566 - 31/3/2567,การฝึกอาชีพ,30/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,ชาย,19,ไทย,ไทย,,พุทธ,โสด,,รับจ้างทั่วไป,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,บัตรสวัสดิการแห่งรัฐ,คนรู้จักแนะนำ,,,,,,
2567,489,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",3 เดือน,นวดประเภทต่างๆ,ผู้ช่วยแพทย์แผนไทย 330 ชม. รุ่นที่ 57,30/10/2566 - 31/1/2567,การฝึกอาชีพ,30/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,ชาย,26,ไทย,ไทย,,พุทธ,โสด,,ธุรกิจส่วนตัว,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,บัตรสวัสดิการแห่งรัฐ,ศูนย์ฯ/สถานฯ,15000,,,ใช่,,
2567,490,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",3 เดือน,นวดประเภทต่างๆ,ผู้ช่วยแพทย์แผนไทย 330 ชม. รุ่นที่ 57,30/10/2566 - 31/1/2567,การฝึกอาชีพ,30/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,ชาย,41,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,-,,อาศัยผู้อื่นอยู่,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,บัตรสวัสดิการแห่งรัฐ,Website/Facebook,,,,,,
2567,491,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",3 เดือน,นวดประเภทต่างๆ,ผู้ช่วยแพทย์แผนไทย 330 ชม. รุ่นที่ 57,30/10/2566 - 31/1/2567,การฝึกอาชีพ,30/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,ชาย,26,ไทย,ไทย,ลั๊วะ,พุทธ,โสด,,เกษตรกรรม,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,,,,,,
2567,492,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",3 เดือน,นวดประเภทต่างๆ,ผู้ช่วยแพทย์แผนไทย 330 ชม. รุ่นที่ 57,30/10/2566 - 31/1/2567,การฝึกอาชีพ,30/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,39,ไทย,ไทย,,พุทธ,โสด,2,ว่างงาน/ไม่มีอาชีพ,เชียงราย,57260,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,บัตรสวัสดิการแห่งรัฐ,ศูนย์ฯ/สถานฯ,10000,8000,,,,
