﻿ลำดับ,ปีงบประมาณ,เลขที่ตำแหน่ง,ตำแหน่งทางการบริหาร,ตำแหน่งในสายงาน,ระดับตำแหน่ง,ประเภทตำแหน่ง,ประเภทราชการบริหาร,กอง,ต่ำกว่ากอง 1 ระดับ
227,2566,140,เจ้าพนักงานพัฒนาสังคม,เจ้าพนักงานพัฒนาสังคม,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคตะวันออกเฉียงเหนือ จังหวัดศรีสะเกษ
228,2566,148,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคใต้ จังหวัดสงขลา
229,2566,139,เจ้าพนักงานการเงินและบัญชี,เจ้าพนักงานการเงินและบัญชี,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคตะวันออกเฉียงเหนือ จังหวัดศรีสะเกษ
230,2566,168,เจ้าพนักงานอบรมและฝึกวิชาชีพ,เจ้าพนักงานอบรมและฝึกวิชาชีพ,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น
231,2566,187,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษาบรมราชินีนาถ จังหวัดลำพูน
232,2566,84,เจ้าพนักงานพัฒนาสังคม,เจ้าพนักงานพัฒนาสังคม,ชำนาญงาน,ทั่วไป,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,สำนักงานคณะกรรมการคุ้มครองและพัฒนาอาชีพ
233,2566,176,เจ้าพนักงานการเงินและบัญชี,เจ้าพนักงานการเงินและบัญชี,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติสมเด็จพระเทพฯ 36 พรรษา จังหวัดชลบุรี
234,2566,192,หัวหน้าฝ่าย,เจ้าพนักงานธุรการ,ชำนาญงาน,ทั่วไป,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,ฝ่ายบริหารทั่วไป
235,2566,231,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ชำนาญงาน,ทั่วไป,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,ฝ่ายบริหารทั่วไป
236,2566,157,เจ้าพนักงานการเงินและบัญชี,เจ้าพนักงานการเงินและบัญชี,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง
237,2566,38,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ชำนาญงาน,ทั่วไป,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มบริหารและพัฒนาทรัพยากรบุคคล
238,2566,282,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ชำนาญงาน,ทั่วไป,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,ฝ่ายบริหารทั่วไป
239,2566,120,เจ้าพนักงานพัฒนาสังคม,เจ้าพนักงานพัฒนาสังคม,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จังหวัดเชียงราย
240,2566,126,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคกลาง จังหวัดนนทบุรี
241,2566,95,เจ้าพนักงานอบรมและฝึกวิชาชีพ,เจ้าพนักงานอบรมและฝึกวิชาชีพ,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านเกร็ดตระการ กรุงเทพมหานคร
242,2566,125,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคกลาง จังหวัดนนทบุรี
243,2566,119,เจ้าพนักงานการเงินและบัญชี,เจ้าพนักงานการเงินและบัญชี,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จังหวัดเชียงราย
244,2566,280,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ชำนาญงาน,ทั่วไป,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,ฝ่ายบริหารทั่วไป
245,2566,29,เจ้าพนักงานการเงินและบัญชี,เจ้าพนักงานการเงินและบัญชี,ชำนาญงาน,ทั่วไป,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มการคลังและพัสดุ
246,2566,37,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ชำนาญงาน,ทั่วไป,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มบริหารและพัฒนาทรัพยากรบุคคล
247,2566,274,เจ้าพนักงานพัฒนาสังคม,เจ้าพนักงานพัฒนาสังคม,ชำนาญงาน,ทั่วไป,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มบริหารกองทุนส่งเสริมความเท่าเทียมระหว่างเพศ
248,2566,273,เจ้าพนักงานพัฒนาสังคม,เจ้าพนักงานพัฒนาสังคม,ชำนาญงาน,ทั่วไป,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มบริหารกองทุนส่งเสริมความเท่าเทียมระหว่างเพศ
249,2566,155,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง
250,2566,158,เจ้าพนักงานพัฒนาสังคม,เจ้าพนักงานพัฒนาสังคม,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง
251,2566,138,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคตะวันออกเฉียงเหนือ จังหวัดศรีสะเกษ
252,2566,149,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคใต้ จังหวัดสงขลา
253,2566,137,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคตะวันออกเฉียงเหนือ จังหวัดศรีสะเกษ
254,2566,7,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ชำนาญงาน,ทั่วไป,ส่วนกลาง,กลุ่มตรวจสอบภายใน,
255,2566,156,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง
256,2566,128,เจ้าพนักงานพัฒนาสังคม,เจ้าพนักงานพัฒนาสังคม,ปฏิบัติงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคกลาง จังหวัดนนทบุรี
257,2566,64,เจ้าพนักงานพัฒนาสังคม,เจ้าพนักงานพัฒนาสังคม,ปฏิบัติงาน,ทั่วไป,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มมาตรการและกลไก
258,2566,166,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ปฏิบัติงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น
259,2566,30,เจ้าพนักงานการเงินและบัญชี,เจ้าพนักงานการเงินและบัญชี,ปฏิบัติงาน,ทั่วไป,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มการคลังและพัสดุ
260,2566,159,เจ้าพนักงานอบรมและฝึกวิชาชีพ,เจ้าพนักงานอบรมและฝึกวิชาชีพ,ปฏิบัติงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง
261,2566,17,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ปฏิบัติงาน,ทั่วไป,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มอำนวยการ
262,2566,15,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ปฏิบัติงาน,ทั่วไป,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มอำนวยการ
263,2566,191,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ปฏิบัติงาน,ทั่วไป,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,ฝ่ายบริหารทั่วไป
264,2566,102,เจ้าพนักงานการเงินและบัญชี,เจ้าพนักงานการเงินและบัญชี,ปฏิบัติงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ จังหวัดนครราชสีมา
265,2566,127,เจ้าพนักงานการเงินและบัญชี,เจ้าพนักงานการเงินและบัญชี,ปฏิบัติงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคกลาง จังหวัดนนทบุรี
266,2566,229,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ปฏิบัติงาน,ทั่วไป,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,ฝ่ายบริหารทั่วไป
267,2566,28,เจ้าพนักงานการเงินและบัญชี,เจ้าพนักงานการเงินและบัญชี,ปฏิบัติงาน,ทั่วไป,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มการคลังและพัสดุ
268,2566,53,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ปฏิบัติงาน,ทั่วไป,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,ฝ่ายบริหารทั่วไป
269,2566,279,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ปฏิบัติงาน,ทั่วไป,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,ฝ่ายบริหารทั่วไป
270,2566,189,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ปฏิบัติงาน,ทั่วไป,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,ฝ่ายบริหารทั่วไป
271,2566,175,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ปฏิบัติงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติสมเด็จพระเทพฯ 36 พรรษา จังหวัดชลบุรี
272,2566,85,เจ้าพนักงานพัฒนาสังคม,เจ้าพนักงานพัฒนาสังคม,ปฏิบัติงาน,ทั่วไป,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,สำนักงานคณะกรรมการคุ้มครองและพัฒนาอาชีพ
273,2566,226,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ปฏิบัติงาน,ทั่วไป,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,ฝ่ายบริหารทั่วไป
274,2566,43,เจ้าพนักงานธุรการ,เจ้าพนักงานธุรการ,ปฏิบัติงาน,ทั่วไป,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มสื่อสารองค์กร
